Department,Service,Price,,
PHARMACY,SANTYL OINT 15GM,571,,
PHARMACY,ACETYLCYSTEINE 20% 10ML,2,,
PHARMACY,VIDAZA 100MG VIAL,1358.32,,
PHARMACY,DIPRIVAN 100ML VIAL,376.5,,
PHARMACY,OMNICEF 125MG/5ML SUSP. 60ML,5,,
PHARMACY,MOBIC 7.5MG TABLET,1,,
PHARMACY,CYMBALTA 30MG CAPSULE,37,,
PHARMACY,XIFAXAN 200MG TABLET,85,,
PHARMACY,ALINIA 500MG TABLET,420,,
PHARMACY,TRILEPTAL 150MG TABLET,2,,
PHARMACY,ABILIFY 10MG TABLET,7,,
PHARMACY,ABILIFY 15MG TABLET,7,,
PHARMACY,CYTOTEC 100MCG TABLET,6,,
PHARMACY,HEPATITIS B IMMUNE GLOBULIN 0.,303,,
PHARMACY,LEVAQUIN 250MG/50ML PB,36.75,,
PHARMACY,METOPROLOL 25MG TABLET,1,,
PHARMACY,CEFOXITIN 1GM VIAL,37.52,,
PHARMACY,ACETADOTE 200MG/ML 30ML VIAL,453.475,,
PHARMACY,GENTAMICIN 80MG PB,32.02,,
PHARMACY,PROVOCHOLINE 100MG VIAL,239,,
PHARMACY,VANCOMYCIN 1 GM ADV. VIAL,190.87,,
PHARMACY,ACETYLCYSTEINE 10% 10ML,28,,
PHARMACY,ARIXTRA 2.5MG SYRINGE,197,,
PHARMACY,PLAN B,143,,
PHARMACY,POTASSIUM CHLORIDE 20MEQ/100ML,26.17,,
PHARMACY,POTASSIUM CHLORIDE 10MEQ/100ML,26.46,,
PHARMACY,0.9% NACL FLUSH 10ML,19,,
PHARMACY,LIDOCAINE 4% 5ML AMP,19,,
PHARMACY,ARIXTRA 7.5GM SYRINGE,377,,
PHARMACY,ZOSYN 2.25GM VIAL,34.61,,
PHARMACY,0.45%NACL WITH 20MEQ KCL 1000M,49.99,,
PHARMACY,LUNESTA 1MG TABLET,4,,
PHARMACY,LYRICA 25MG CAPSULE,35,,
PHARMACY,TOBI 300MG/5ML,112,,
PHARMACY,DIOVAN 40MG TABLET,2,,
PHARMACY,NIACIN 500MG SR CAPSULE,1,,
PHARMACY,INDIA INK 10ML,133,,
PHARMACY,DELFLEX 2.5% 2000ML,83.09,,
PHARMACY,CETAPHIL CLEANSER,22,,
PHARMACY,CETAPHIL MOIST. LOTION,33,,
PHARMACY,THROMBIN 5000U VIAL,210,,
PHARMACY,BENICAR 20MG TABLET,2,,
PHARMACY,BUPIVICAINE 0.25% 30ML,39,,
PHARMACY,TYGACIL 50MG VIAL,353.37,,
PHARMACY,REQUIP 0.25MG,3,,
PHARMACY,REQUIP 1MG,3,,
PHARMACY,ADACEL 0.5ML,161,,
PHARMACY,SENSIPAR 30MG TABLET,118,,
PHARMACY,ABRAXANE 100MG VIAL,2594,,
PHARMACY,CUBICIN 500MG VIAL,850.345,,
PHARMACY,FOSRENOL 500MG TABLET,1,,
PHARMACY,BYETTA 5MCG SYRINGE,1586,,
PHARMACY,BYETTA 10MCG SYRINGE,1586,,
PHARMACY,MAGNESIUM SULFATE 2GM/50ML PB,71.12,,
PHARMACY,DIASTAT RECTAL GEL 10MG,1507,,
PHARMACY,DELFLEX 1.5% 2000ML,83.09,,
PHARMACY,DURAGESIC PATCH 12MCG/HR,72,,
PHARMACY,LAMICTAL 25MG TABLET,1,,
PHARMACY,DEPAKOTE ER 250MG,15,,
PHARMACY,TOPROL XL 25MG,5,,
PHARMACY,JANUVIA 25MG TABLET,66,,
PHARMACY,JANUVIA 100MG TABLET,66,,
PHARMACY,LYRICA 75MG CAPSULE,35,,
PHARMACY,SWEET-EASE 15ML,4,,
PHARMACY,SIMVASTATIN(ZOCOR)10MG,1,,
PHARMACY,SIMVASTATIN(ZOCOR)40MG,2,,
PHARMACY,SIMVASTATIN(ZOCOR)80MG,1,,
PHARMACY,ROBITUSSIN DM UD 5ML,3,,
PHARMACY,ROBITUSSIN UD 5ML,3,,
PHARMACY,SANDOSTATIN 500MCG VIAL,77.72,,
PHARMACY,TAPAZOLE 10MG TABLET,3,,
PHARMACY,MIRAPEX 0.125MG TABLET,1,,
PHARMACY,PULMICORT 180MCG INHALER,569,,
PHARMACY,PULMICORT 90MCG INHALER,426,,
PHARMACY,CEFOXITIN 2GM VIAL,57.81,,
PHARMACY,TENORMIN 25MG TABLET,1,,
PHARMACY,TOPAMAX 100MG,3,,
PHARMACY,CLEOCIN 300MG VIAL,8.2,,
PHARMACY,REMERON 15MG TABLET,2,,
PHARMACY,HEPARIN 5000UNIT/ML VIAL,32,,
PHARMACY,DILAUDID HP 50MG/5ML,30.525,,
PHARMACY,LOVENOX 60MG SYRINGE,173,,
PHARMACY,SILVER NITRATE STICKS,5.6,,
PHARMACY,NS WITH 20MEQ KCL 1000ML,49.99,,
PHARMACY,NS WITH 40MEQ KCL 1000ML,49.99,,
PHARMACY,D5W WITH 20 MEQ KCL 1000ML,49.99,,
PHARMACY,D5/0.9% NACL/20MEQ KCL 1000ML,49.99,,
PHARMACY,D5/0.9% NACL/40MEQ KCL 1000ML,49.99,,
PHARMACY,D5/0.45% NACL/20MEQ KCL 1000ML,49.99,,
PHARMACY,D5/0.45% NACL/ 40MEQ KCL 1000M,49.99,,
PHARMACY,D5/1/4 NACL/20MEQ KCL 1000ML,49.99,,
PHARMACY,LACTATED RINGERS 500ML,34.27,,
PHARMACY,KEPPRA SOLN. 100MG/ML 30ML,5,,
PHARMACY,LIDOCAINE HCL 2% Q/I SYRINGE,15,,
PHARMACY,LEFLUNOMIDE 10MG,22,,
PHARMACY,ALEVE 220MG,1,,
PHARMACY,COMTAN 200MG,34,,
PHARMACY,CYMBALTA 20MG,5,,
PHARMACY,COLESTID 1GM,5,,
PHARMACY,LOTEMAX 5ML EYE DROP,836,,
PHARMACY,GENTAMICIN 0.1% CREAM 15GM,99,,
PHARMACY,FISH OIL 1000MG,1,,
PHARMACY,METHENAMINE 1GM,8,,
PHARMACY,METFORMIN 750MG XR TABLET,2,,
PHARMACY,IMITREX 100MG TABLET,8,,
PHARMACY,IMITREX 25MG TABLET,8,,
PHARMACY,MICARDIS 40MG TABLET,4,,
PHARMACY,RESTASIS 0.4ML DROPS,32,,
PHARMACY,TRANSDERM SCOPE PATCH,70,,
PHARMACY,ZONISAMIDE 100MG CAPSULE,3,,
PHARMACY,AMITIZA 24MCG,28,,
PHARMACY,AVODART 0.5MG CAPSULE,29,,
PHARMACY,GLYCOPYRROLATE 1MG TABLET,4,,
PHARMACY,CEFDNIR 300MG CAPSULE,7,,
PHARMACY,RANEXA 500MG TABLET,28,,
PHARMACY,VESICARE 5MG TABLET,57,,
PHARMACY,VITAMIN B-12 100MCG,1,,
PHARMACY,VITAMIN B-12 1000MCG,1,,
PHARMACY,VITAMIN D 400UNITS,1,,
PHARMACY,POTASSIUM CITRATE 10MEQ TABLET,7,,
PHARMACY,ACETAMINOPHEN ARTHITIS 650MG,1,,
PHARMACY,I-VITE TABLET,1,,
PHARMACY,PERMETHRIN CREAM 60GM,241,,
PHARMACY,NOVOLIN 70/30 INNOLET,329,,
PHARMACY,NOVOLOG FLEXPEN,387,,
PHARMACY,NOVOLOG 70/30 FLEX PEN,387,,
PHARMACY,LEVEMIR FLEXPEN,405,,
PHARMACY,LANTUS SOLOSTAR,299,,
PHARMACY,CLOZAPINE 25MG TABLET,3,,
PHARMACY,AZOPT 1% 5ML,741,,
PHARMACY,LEUKERAN 2MG TABLET,87,,
PHARMACY,SODIUM CL 5% DROP 15ML,18,,
PHARMACY,SODIUM CL 5% OINT 3.5GM,33,,
PHARMACY,KEPPRA 500MG/5ML VIAL,122.48,,
PHARMACY,HUMALOG 75/25 PEN,465,,
PHARMACY,MYCAMINE 100MG VIAL,418.94,,
PHARMACY,LUPRON DEPOT 7.5MG,2466,,
PHARMACY,LANISOH 7GM,13.6666,,
PHARMACY,LIDOCAINE UROJECT,29,,
PHARMACY,RELISTOR 12MG/0.6ML,400,,
PHARMACY,LACTULOSE 30ML,10,,
PHARMACY,HUMALOG 50/50 PEN 3ML,361,,
PHARMACY,XYLOCAINE 1% 5ML VIAL,28.11,,
PHARMACY,VITAMIN A + D OINT 5GM,4.3333,,
PHARMACY,TETANUS/DIPTH TOX. 0.5ML,101,,
PHARMACY,DEXTROSE 30% IN WATER,47.77,,
PHARMACY,OMEPRAZOLE 20MG CAPSULE,2,,
PHARMACY,MORPHINE 2MG SYRINGE,9,,
PHARMACY,TAMIFLU 12MG/ML 25ML,5,,
PHARMACY,METHADONE 40MG TAB,5,,
PHARMACY,NEOSPORIN PACKETS,5,,
PHARMACY,LIPOSYN III 20% 500ML,137.31,,
PHARMACY,"BICILLIN LA 600,000 UNIT",318,,
PHARMACY,LEXISCAN 0.4MG/5ML,588,,
PHARMACY,PHENYTOIN 100MG/2ML VIAL,21,,
PHARMACY,LORAZEPAM 2MG/ML 10ML,32.442,,
PHARMACY,FUROSEMIDE 20MG VIAL,38,,
PHARMACY,ARGATROBAN 100MG/ML 2.5ML,823.1233,,
PHARMACY,RAMIPRIL 1.25MG,2,,
PHARMACY,CAPTOPRIL 12.5MG TABLET,5,,
PHARMACY,PLAVIX 300MG TABLET,113,,
PHARMACY,ABILFY 2MG TABLET,7,,
PHARMACY,PRISTIQ 50MG TABLET,51,,
PHARMACY,PRISTIQ 100MG TABLET,59,,
PHARMACY,PERMETHRIN LOTION 1%,24,,
PHARMACY,NAROPIN 0.5% 20ML,64,,
PHARMACY,RABIES IMMUNE GLOB. 2ML,1351,,
PHARMACY,"VITAMIN D 1,000 UNIT",1,,
PHARMACY,TAGITOL V 60ML,32,,
PHARMACY,RITUXAN 100MG VIAL,1827.19,,
PHARMACY,ARICEPT 10MG,1,,
PHARMACY,CRESTOR 20MG,1,,
PHARMACY,CYMBALTA 60MG,2,,
PHARMACY,DIOVAN 160MG,2,,
PHARMACY,LIPITOR 20MG,2,,
PHARMACY,NAMENDA 10MG,6,,
PHARMACY,ACTIDOSE-AQUA 25GM/120ML,59,,
PHARMACY,PREDNISONE 50MG TABLET,2,,
PHARMACY,DIPHENHYDRAMINE 50MG CAPSULE,1,,
PHARMACY,HALAVEN 1MG/2ML VIAL,1999.6666,,
PHARMACY,LEVOFLOXACIN 750MG TABLET,1,,
PHARMACY,DIFICID 200MG TABLET,847,,
PHARMACY,NEURONTIN 250MG/5ML LIQUID,5,,
PHARMACY,EXELON 4.6MG/24HR PATCH,45,,
PHARMACY,EXELON 9.5MG/24HR PATCH,61,,
PHARMACY,XGEVA 120MG/1.7ML VIAL,3988,,
PHARMACY,DEXAMETHASONE 10MG/ML 1ML,36,,
PHARMACY,ALBUMIN 25GM/100ML,268.34,,
PHARMACY,ALPRAZOLAM 1MG TABLET,4,,
PHARMACY,LEVOTHYROXINE 100MCG VIAL,367,,
PHARMACY,CHLORTHALIDONE 25MG TABLET,5,,
PHARMACY,TETRAVISC OPHTH 0.05% 5ML,19,,
PHARMACY,PRADAXA 75MG CAPSULE,32,,
PHARMACY,HEPARIN FLUSH 100UNIT/ML 5ML,19,,
PHARMACY,HYDROCODONE-ACETAMIN 7.5/325 T,4,,
PHARMACY,HYDROCODONE-ACETAMIN 5-525 TAB,5,,
PHARMACY,HYDROMORPHONE 1MG/1ML,34,,
PHARMACY,DURAMORPH 1MG/ML 10ML,72.52,,
PHARMACY,NALOXONE 2MG/2ML SRINGE,115,,
PHARMACY,TEFLARO 400MG VIAL,429.95,,
PHARMACY,XARELTO 10MG TABLET,66,,
PHARMACY,XARELTO 20MG TABLET,66,,
PHARMACY,METRONIDAZOLE 500MG TABLET,3,,
PHARMACY,COLISTIN 150MG VAIL,123,,
PHARMACY,GEMCITABINE 200MG VIAL,143.565,,
PHARMACY,SEROQUEL XR 50MG TABLET,36,,
PHARMACY,SEROQUEL XR 150MG TABLET,65,,
PHARMACY,SEROQUEL XR 400MG TABLET,110,,
PHARMACY,KADCYLA 100MG VIAL,5241.26,,
PHARMACY,METHYLENE BLUE 1% 10ML,401.7,,
PHARMACY,AMITIZA 8MCG CAPSULE,28,,
PHARMACY,HYDROCODONE/APAP 10-325,7,,
PHARMACY,CARIMUNE 6GM VIAL,1314.815,,
PHARMACY,XIFAXAN 550MG TABLET,176,,
PHARMACY,ASPIRIN 300MG SUPP.,6,,
PHARMACY,ELIQUIS 5MG TABLET,33,,
PHARMACY,ELIQUIS 2.5MG TABLET,33,,
PHARMACY,XARELTO 15MG TABLET,67,,
PHARMACY,NAROPIN 0.2% 10ML,11.0816,,
PHARMACY,LOSARTAN 50MG TABLET,1,,
PHARMACY,BSS PLUS 500ML,339,,
PHARMACY,HYLENEX 150 UNITS/ML,245,,
PHARMACY,FOMEPIZOLE 1.5GM/1.5ML,1729.7,,
PHARMACY,PHENOBARBITAL 130MG/ML VIAL,81,,
PHARMACY,CLOZAPIME 100MG TABLET,8,,
PHARMACY,PRIMAXIN 250MG VIAL,32.92,,
PHARMACY,VENLAFAXINE 50MG TABLET,2,,
PHARMACY,PANTOPRAZOLE 20MG TABLET,2,,
PHARMACY,COMBIGAN OPHTH 5ML,773,,
PHARMACY,PERJETA 420MG/14ML VIAL,8293.52,,
PHARMACY,NALBUPHINE 20MG/ML AMP,35,,
PHARMACY,DOBUTAMINE 250MG/250ML,44.03,,
PHARMACY,MORPHINE 10MG/ML 10ML,25,,
PHARMACY,HALOPERIDOL CONC 2MG/ML 120ML,92,,
PHARMACY,NICARDIPINE 25MG VIAL,93.26,,
PHARMACY,LIDOCAINE 2GM/250ML,0.1668,,
PHARMACY,BSS 500ML,127,,
PHARMACY,MAGNESIUM SULFATE 4MG/50ML,43.2,,
PHARMACY,NIFEDIPINE XL 90MG,13,,
PHARMACY,RIVASTIGMINE 3MG CAPSULE,3,,
PHARMACY,VECTIBIX 100MG VIAL,1966.0342,,
PHARMACY,"EPOGEN 2,000 INIT VIAL",130.3333,,
PHARMACY,GRANIX 480MCG/0.8ML,1045,,
PHARMACY,LOVENOX 120MG/0.8ML,346,,
PHARMACY,LYRICA 50MG CAP,38,,
PHARMACY,FENOFIBRATE N 145 MG TABLET,5,,
PHARMACY,JANUVIA 50MG,66,,
PHARMACY,PROTONIX 40MG PKTS,66,,
PHARMACY,TAMIFLU 30MG,62,,
PHARMACY,NIMBEX 10MG/5ML,69,,
PHARMACY,TRANEXAMIC ACID 1000MG/10ML VI,109.42,,
PHARMACY,GARDASIL 9,483,,
PHARMACY,OFIRMEV 1000MG/100ML,160.74,,
PHARMACY,VIMPAT 50MG TABLET,41,,
PHARMACY,INDOCIN 50MG SUPP.,410,,
PHARMACY,DAKINS 0.25% 473ML,43,,
PHARMACY,DAKINS 0.5% 473ML,43,,
PHARMACY,OXYCODONE/ACETAM. 7.5/325,10,,
PHARMACY,OXYCODONE/ACETAM. 10/325 TABLE,12,,
PHARMACY,OPDIVO 40MG VIAL,2140.6933,,
PHARMACY,GEL-ONE 3ML,1585.5,,
PHARMACY,BENDEKA 100MG/4ML VIAL,2501.735,,
PHARMACY,ROPINIROLE 2MG TABLET,1,,
PHARMACY,AVYCAZ 2.5GM,721.4,,
PHARMACY,TRADJENTA 5MG TABLET,65,,
PHARMACY,CEFAZOLIN 2GM/D5W 50ML,47.28,,
PHARMACY,FLORASTOR 250MG,3,,
PHARMACY,KEYTRUDA 100MG VIAL,7910.235,,
PHARMACY,TRACE ELEMENTS 1ML VIAL,57.78,,
PHARMACY,EXELON PATCH 13.3 MG/24HRS,46,,
PHARMACY,ZOLEDRONIC ACID 4MG/100ML,215.49,,
PHARMACY,COMBIVENT INHALER 4GM,966,,
PHARMACY,HUMULIN N 100 UNIT/ML PEN,329,,
PHARMACY,ATROVENT INHALER 12.9GM,867,,
PHARMACY,MINERAL OIL STERILE 25ML,17,,
PHARMACY,DIMETAPP CM 120ML,9,,
PHARMACY,PRELONE LIQ 15MG/5ML,1,,
PHARMACY,LUGOL'S SOLN 14ML,80,,
PHARMACY,XEROFORM GAUZE 1X8 INCH,6,,
PHARMACY,ANUSOL SUPP.,4,,
PHARMACY,BRIDION 200MG/2ML,348,,
PHARMACY,BRIDION 500MG/5ML,410,,
PHARMACY,SAMSCA 15MG TABLET,1975,,
PHARMACY,STERILE WATER IRRIG 1000ML,44,,
PHARMACY,MAGIC BUTT CREAM 60GM,36,,
PHARMACY,MAGIC MOUTHWASH 15 ML,44,,
PHARMACY,BRILINTA 90MG TABLET,28,,
PHARMACY,KCENTRA 500 UNIT VIAL,2097,,
PHARMACY,XEROFORM 1X8,6,,
PHARMACY,EMPLICITI 400MG VIAL,4789.55,,
PHARMACY,ARANESP 40MCG/0.4ML,683,,
PHARMACY,MONSEL'S SOLUTION 8ML,48,,
PHARMACY,SODIUM CITRATE 4% 250ML,50,,
PHARMACY,SODIUM CI 0.9% PF 10ML VIAL,11,,
PHARMACY,LETS SOLUTION,5,,
PHARMACY,CEFAZOLIN 1GM ADV. VIAL,26,,
PHARMACY,ROCEPHIN 1GM ADV. VIAL,29.24,,
PHARMACY,LEVOCARNITINE 330MG TABLET,4,,
PHARMACY,SURGICEL,255,,
PHARMACY,AQUAPHOR OINT. 396GM,37,,
PHARMACY,XEROFORM GAUZE 2X2,6,,
PHARMACY,LACTINEX PACKETS,8,,
PHARMACY,TAMIFLU 45MG,60,,
PHARMACY,LIDOCAINE 1% / EPI,30,,
PHARMACY,PRECIDEX 200MG/2ML VIAL,80.08,,
PHARMACY,CLINDAMYCIN 600MG/50ML,39.41,,
PHARMACY,CLINDAMYCIN 900MG/50ML,42.38,,
PHARMACY,HERCEPTIN 150MG VIAL,2733.38,,
PHARMACY,THROMBIN 5000 UNIT KIT,179,,
PHARMACY,CARDIZEM 125MG/25ML VIAL,49.5,,
PHARMACY,NEULASTA ONPRO 6MG/0.6ML,9862,,
PHARMACY,DOPAMINE 800MG/250ML,81,,
PHARMACY,INFED 100MG/2ML VIAL,108.48,,
PHARMACY,EMEND 150MG VIAL,736.34,,
PHARMACY,ELITEK 1.5 MG VIAL,1299.57,,
PHARMACY,LUPRON DEPOT 3.75 MG,2099,,
PHARMACY,METHIMAZOLE 5MG TAB TAPA5,2,,
PHARMACY,MAGNESIUM SULFATE 4GM/50ML,43.73,,
PHARMACY,ZOLADEX 3.6MG IMPLANT,1299,,
PHARMACY,GRANIX 300MCG,555,,
PHARMACY,BLEOMYCIN 30 UNIT VIAL,293,,
PHARMACY,INFLECTRA 100MG VIAL,1660.904,,
PHARMACY,SODIUM THIOSULFATE 12.5GM/50ML,238.495,,
PHARMACY,ELEVIEW 10ML,285,,
PHARMACY,RITUXAN HYCELA 1600 MG,11893,,
PHARMACY,RITUXAN HYCELA 1400 MG,10408,,
PHARMACY,ALIMTA 100MG VIAL,1211.1771,,
PHARMACY,IRINOTECAN 40MG VIAL,42.9633,,
PHARMACY,OXALIPLATIN 50MG VIAL,127.1733,,
PHARMACY,OPDIVO 240MG VIAL,10750.14,,
PHARMACY,INVEGA (PALIPERIDONE) 3MG TAB,112,,
PHARMACY,TRINTELLIX (VORTIOXETINE) 10MG,56,,
PHARMACY,VRAYLAR (CARIPRAZINE) 1.5MG TB,176,,
PHARMACY,HYDROMORPHONE 0.5MG/0.5ML,38,,
PHARMACY,CYRAMZA 100MG/10ML,1945.5028,,
PHARMACY,VFEND 200MG TABLET,541,,
PHARMACY,YERVOY 50MG/10ML,12750.4133,,
PHARMACY,ZOLADEX 10.8 MG IMPLANT,2885,,
PHARMACY,PEPPERMINT OIL SOLUTION,13,,
PHARMACY,AYR NASAL GEL,12,,
PHARMACY,CELEBREX 400 MG CAPSULE,9,,
PHARMACY,"CREON 12,000 UNITS CAPSULE",14,,
PHARMACY,AMBISOME 50MG VIAL,392.3577,,
PHARMACY,IRINOTECAN LIPOSOMAL,3434.84,,
PHARMACY,LIDOCAINE 1% PF 2ML VIAL,19,,
PHARMACY,LIDOCAINE 2% PF 2ML,22,,
PHARMACY,AMPICILLIN 500MG CAPSULE,3,,
PHARMACY,SODIUM BICARB 4.2% 5ML VIAL,80,,
PHARMACY,HYPERRAB 300 UNITS/ML 1ML VIAL,1124.8333,,
PHARMACY,HYPERRAB 300 UNITS/ML 5ML VIAL,5138,,
PHARMACY,"NYSTATIN SUSP 100,000 UNITS/ML",13,,
PHARMACY,OCTAGAM 5MG/50ML VIAL,1222.4025,,
PHARMACY,TRINTELLIX 20MG TABLET,57,,
PHARMACY,FULPHILA 6MG/0.6ML,6614,,
PHARMACY,ZARXIO 480MCG/0.8ML,961,,
PHARMACY,PROLIA (DENOSUMAB) 60MG/ML,2321,,
PHARMACY,KETAMINE 200MG/20ML VIAL,72,,
PHARMACY,LUPRON 30 MG SYRINGE KIT,9811,,
PHARMACY,KYPROLIS 10 MG VIAL,678.8871,,
PHARMACY,HEALON GV 14MG/ML,17,,
PHARMACY,GELFOAM POWDER GELPWD1,185,,
PHARMACY,GELFOAM 50 GELF50,123,,
PHARMACY,"tHROMBIN 20,000 UNITS THRO201",681,,
PHARMACY,DUROLANE (HYALURONIC ACID),1860,,
PHARMACY,CHLORASEPTIC SORE THROAT LOZ,5,,
PHARMACY,DACOGEN (DECITABINE) 50MG VIAL,3168.24,,
PHARMACY,RAPIVAB 200MG/20ML VIAL,565.22,,
PHARMACY,ROBAFEN AC LIQUID,7,,
PHARMACY,XOFLUZA(BALOXAVIR) 40MG,329,,
PHARMACY,LITHIUM CARBONATE XR 450MG,3,,
PHARMACY,NEUPOGEN 300 mcg/0.5ML SYRINGE,716,,
PHARMACY,HYCAMTIN (TOPOTECAN) 4MG VIAL,354.64,,
PHARMACY,GAMUNEX-C10% IMMUNE GLOBULIN,2214.94,,
PHARMACY,TYLENOL 325MG TABLET,-0.01,,
PHARMACY,TYLENOL 325MG TABLET,0.01,,
PHYSICAL THERAPY,MASSAGE,82,,
PHYSICAL THERAPY,CERVICAL/PELVIC TRACTION,51,,
PHYSICAL THERAPY,BIOFEEDBACK,142,,
PHYSICAL THERAPY,NEUROMUSCULAR RE-EDUCATION,102,,
PHYSICAL THERAPY,AQUATIC EXERCISE-15MIN,115,,
PHYSICAL THERAPY,MANUAL THERAPY,91,,
PHYSICAL THERAPY,GROUP THERAPY,60,,
PHYSICAL THERAPY,FUNCTIONAL TRAINING,102,,
PHYSICAL THERAPY,TESTING,106,,
PHYSICAL THERAPY,ULTRA SONIC,46,,
PHYSICAL THERAPY,MUSCLE STIMULATION,47,,
PHYSICAL THERAPY,EXERCISE 15 MIN,96,,
PHYSICAL THERAPY,EXERCISE WITH MODALITY,96,,
PHYSICAL THERAPY,GAIT TRAINING,87,,
PHYSICAL THERAPY,DRESSINGS,29,,
PHYSICAL THERAPY,TENS,71,,
PHYSICAL THERAPY,BWC WORK CONDITIONING EA 15MIN,53,,
PHYSICAL THERAPY,AMBULATION,87,,
PHYSICAL THERAPY,WHRILPOOL SM STERILE,56,,
PHYSICAL THERAPY,FUNCTIONAL CAPACITY TEST 15 MI,106,,
PHYSICAL THERAPY,TRANSFER TRAINING,87,,
PHYSICAL THERAPY,WORK CONDITIONING INITIAL 2 HO,423,,
PHYSICAL THERAPY,PT WHEELCHAIR MGT EA 15 MIN,106,,
PHYSICAL THERAPY,PT EVAL LOW COMPLEX 20MIN,177,,
PHYSICAL THERAPY,PT EVAL MOD COMPLEX 30MIN,266,,
PHYSICAL THERAPY,PT EVAL HIGH COMPLEX 45MIN,395,,
PHYSICAL THERAPY,PT RE-EVALUATION,176,,
RADIATION ONCOLOGY,"FIELD SETTING SIMPLE,THER RAD",955,,
RADIATION ONCOLOGY,"FIELD SETTING COMPLEX,THER RAD",1879,,
RADIATION ONCOLOGY,RADIOTHERAPY PLAN 3D,5595,,
RADIATION ONCOLOGY,"RADIOTHERAPY PLAN,INTENSITY MD",5980,,
RADIATION ONCOLOGY,"DOSIMETRY CALC,RAD THERAPY",568,,
RADIATION ONCOLOGY,"TELETHEAPY PORT PLAN,TOT BODY",1272,,
RADIATION ONCOLOGY,DOSIMETRY SPECIAL RAD THERAPY,505,,
RADIATION ONCOLOGY,"TREATMENT DEVICE,DESIGN CON",650,,
RADIATION ONCOLOGY,"TREATMENT DEVICE,DESIGN INTERM",813,,
RADIATION ONCOLOGY,"TREATMENT DEVICE,DESIGN CMPLX",1215,,
RADIATION ONCOLOGY,"COLLIMATOR,MULTILEAF MCL IMRT",1740,,
RADIATION ONCOLOGY,"CONSULTATION,MED PHYSICS CONT",690,,
RADIATION ONCOLOGY,"CONSULT,PHYSICS RADIATION",902,,
RADIATION ONCOLOGY,"TREATMENT DELIVERY,COMPLEX",909,,
RADIATION ONCOLOGY,"PORT FILMS,THERAPEUTIC RAD",284,,
RADIATION ONCOLOGY,SPECIAL TREATMENT PROCEDURE,2299,,
RADIATION ONCOLOGY,PLACEMENT FIDUCIAL MARKERS,2697,,
RADIATION ONCOLOGY,"THERAPY ISODOSE PLAN,SIMPLE",948,,
RADIATION ONCOLOGY,"THERAPY ISODOSE PLAN,COMPLEX",1589,,
RADIATION ONCOLOGY,"IMRT SIMPLE,W/GUIDANCE + TRACK",2344,,
RADIATION ONCOLOGY,"IMRT COMPLEX,W/GUIDANCE + TRAC",2627,,
RADIATION ONCOLOGY,"GUIDANCE,LOCALIZATN TARGET VOL",509,,
RADIATION ONCOLOGY,RAD ONC EST VISIT LEVEL 1,93,,
RADIATION ONCOLOGY,RAD ONC NEW PATIENT LEVEL 1,119,,
RADIATION ONCOLOGY,BRACHYTHER ISODOSE PLAN COMPLX,1199,,
RADIATION ONCOLOGY,INTERSTITIAL RAD SRC APPL CMPL,2760,,
RADIOLOGY,LUMBAR INJ THERAPEUTIC,865,,
RADIOLOGY,SHUNTOGRAM,277,,
RADIOLOGY,INJECT FOR NEPHROSTO/LOOPOGRAM,573,,
RADIOLOGY,BILATERAL FOOT 2 VIEW,200,,
RADIOLOGY,BILATERAL FOOT 3 VIEW,220,,
RADIOLOGY,BILATERAL ANKLE 2 VIEW,200,,
RADIOLOGY,BILATERAL ANKLE 3 VIEW,220,,
RADIOLOGY,BILATERAL KNEE 2 VIEW,213,,
RADIOLOGY,BILATERAL KNEE 3 VIEW,240,,
RADIOLOGY,BILATERAL KNEE 4 VIEW,263,,
RADIOLOGY,BILATERAL SHOULDER 1 VIEW,223,,
RADIOLOGY,BILATERAL SHOULDER 2 VIEW,235,,
RADIOLOGY,BILATERAL ELBOW 2 VIEW,206,,
RADIOLOGY,BILATERAL ELBOW 3 VIEW,411,,
RADIOLOGY,BILATERAL WRIST 2 VIEW,206,,
RADIOLOGY,BILATERAL WRIST 3 VIEW,220,,
RADIOLOGY,BILATERAL HAND 2 VIEW,200,,
RADIOLOGY,BILATERAL HAND 3 VIEW,220,,
RADIOLOGY,ERCP-BILIARY ONLY,802,,
RADIOLOGY,ERCP-PANCREATIC ONLY,865,,
RADIOLOGY,INJ EXISTING CVA CATH/FLOUO,277,,
RADIOLOGY,ERCP - BILIARY + PANCREATIC,576,,
RADIOLOGY,UPPER EXTREMITY INFANT (MIN2VI,137,,
RADIOLOGY,THORACO/LUMBAR STANDING 1 VIEW,156,,
RADIOLOGY,THORACO/LUMBAR STANDING 2 VIEW,190,,
RADIOLOGY,HIP LEFT 1 VIEW,154,,
RADIOLOGY,HIP RIGHT 1 VIEW,154,,
RADIOLOGY,HIP LEFT 2/3 VIEWS,170,,
RADIOLOGY,HIP LEFT 2/3 VIEWS + AP PELVIS,170,,
RADIOLOGY,HIP RIGHT 2/3 VIEWS,170,,
RADIOLOGY,HIP RIGHT 2/3 VIEW + AP PELVIS,170,,
RADIOLOGY,HIPS BILAT 3/4 VIEWS,259,,
RADIOLOGY,FEMUR LEFT MIN 2 VIEWS,161,,
RADIOLOGY,FEMUR RIGHT MIN 2 VIEWS,161,,
RADIOLOGY,LOOPOGRAM,278,,
