"Document id",Name,Country,"Country code",Url,Dataset,Version,Population,"GDP per capita ($)","Income group","Human Development Index","Ecological footprint per capita","R&D spending","Spaces/protection count","Nutrition/health count","Social development/personal growth count","Virtual mobility/access count","Physical mobility/access count","Data/digitalisation count","Solution providers count","Static problem approach recognition count","Global perspective count","New technologies count","Governance innovation count","X-factors count","Mobility/access count","Spaces/protection keyw","Nutrition/health keyw","Social development/personal growth keyw","Virtual mobility/access keyw","Physical mobility/access keyw","Data/digitalisation keyw","Solution providers keyw","Static problem approach recognition keyw","Global perspective keyw","New technologies keyw","Governance innovation keyw","X-factors keyw",Spaces,Protection,Shelter,"Comfortable temperature",Light,Lighting,Heating,Cooling,"Vehicle to Home",V2H,"Vehicle to Building",V2B,Nutrition,Calories,Water,Sanitation,"Preventive care",Exercise,"Health care","Vertical Farming",Protein,"Plant based",Vegan,Vegetarian,"Mental health",Art,"Citizen science",Education,Recreation,Exploration,Meditation,Yoga,Empowerment,Wisdom,Spirituality,Self-actualization,Self-transcendence,Hiking,"Life extention",Sufficiency,"Flourising lives","Quality of life","Remote access",Tele-activity,"Virtual meetings",Tele-meetings,"3d printing",Carpooling,"Car sharing","Mobility as a service",MAAS,"Public transport",Walking,Walkability,Cycling,Biking,"City planning","15-Minute City","Vehicle to Grid",V2G,"Vehicle to Home",V2H,"Vehicle to Building",V2B,"Digital rights","Digital privacy","Transformative data",Digitalisation,Dematerialization,"Digital twin","Solution providers",Incubators,Accelerators,"Match makers",XAAS,Sharing,"Global public goods","Purpose driven","Green revenues",Handprint,"Avoided emissions",Locked-in,Lock-in,"Over consumption",Footprint,Inequity,Poverty,Inequality,Fossil,"Global population","9 billion","10 billion","11 billion","Ecological civilization","Just Transition",Equity,"Poverty eradication","Global Sustainability",SDG,"Innovation eco-system",Half-earth,"Global public goods","1.5 C compatible",Low-energy-demand,Nano,Nanotechnology,Nanofiber,"Synthetic biology","Artificial intelligence","Artificial photosynthesis",Graphene,"Virtual reality","Mixed reality","Molecular machines",Biotech,Neurotech,Space,"Need-based procurement","Public procurement for transformative solutions",Clusters,Disruptions,Transformations,Acceleration,Exponential,"Responsible marketing","Financing 1.5C",Start-up,Start-ups,"Business model innovation","1. Score","2. Score","3. Score","4. Score","5. Score","6. Score","7. Score","8. Score","Need leadership score","Solution leadership score","Total score"
275,"Morocco First NDC -English (Archived)",Morocco,ma,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Morocco%20First/Morocco%20First%20NDC-English.pdf,"NDCs 2015 – 2019",1,36910558,7296,"Lower Middle Income",0.68,1.77,0,4,2,1,0,0,0,1,2,1,0,0,1,0,"Protection, Light, Lighting, Heating","Water, Sanitation",Education,,,,Sharing,"Poverty, Fossil",Equity,,,Disruptions,0,8,0,0,2,3,1,0,0,0,0,0,0,0,56,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,2
276,"Mozambique First NDC (Archived)",Mozambique,mz,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Mozambique%20First/MOZ_INDC_Final_Version.pdf,"NDCs 2015 – 2019",1,31255435,1297,"Low Income",0.44,0.8,109337,1,4,1,0,0,0,0,1,0,0,0,0,0,Protection,"Nutrition, Water, Sanitation, Exercise",Education,,,,,Poverty,,,,,0,3,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1
277,"Mozambique First NDC (Updated submission)",Mozambique,mz,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Mozambique%20First/NDC_EN_Final.pdf,"NDCs 2020 –",1,31255435,1297,"Low Income",0.44,0.8,109337,3,4,2,0,1,0,0,1,3,1,0,0,1,"Protection, Light, Lighting","Nutrition, Water, Sanitation, Plant based","Education, Exploration",,"Public transport",,,Poverty,"Global population, Equity, Poverty eradication",Space,,,0,10,0,0,4,3,0,0,0,0,0,0,2,0,50,7,0,0,0,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,1,0,0,0,0,8,0,8
278,"Mozambique First NDC (Updated submission-letter)",Mozambique,mz,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Mozambique%20First/Submission%20%20UPDATE%20%20NDC.pdf,"NDCs 2020 –",1,31255435,1297,"Low Income",0.44,0.8,109337,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
279,"Myanmar First NDC (Archived)",Myanmar,mm,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Myanmar%20First/Myanmar%27s%20INDC.pdf,"NDCs 2015 – 2019",1,54409794,5122,"Lower Middle Income",0.58,1.71,78576,1,2,2,0,0,0,1,1,0,0,0,0,0,Protection,"Water, Exercise","Education, Empowerment",,,,Sharing,Poverty,,,,,0,3,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1
280,"Myanmar First NDC (Updated submission)",Myanmar,mm,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Myanmar%20First/Myanmar%20Updated%20%20NDC%20July%202021.pdf,"NDCs 2020 –",1,54409794,5122,"Lower Middle Income",0.58,1.71,78576,6,4,5,0,3,0,1,3,2,0,0,0,3,"Spaces, Protection, Light, Lighting, Heating, Cooling","Nutrition, Water, Sanitation, Exercise","Education, Recreation, Exploration, Empowerment, Quality of life",,"Public transport, Walking, Cycling",,Sharing,"Over consumption, Poverty, Fossil","Equity, SDG",,,,3,9,0,0,1,3,2,7,0,0,0,0,3,0,35,2,0,1,0,0,0,0,0,0,0,0,0,34,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,5,0,12,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,1,6,0,3,0,0,14,3,17
281,"Namibia First NDC (Archived)",Namibia,na,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Namibia%20First/INDC%20of%20Namibia%20Final%20pdf.pdf,"NDCs 2015 – 2019",1,2540916,9295,"Upper Middle Income",0.64,2.1,83254,2,2,1,0,1,0,0,2,1,0,0,0,1,"Protection, Light","Water, Sanitation",Empowerment,,Carpooling,,,"Poverty, Fossil",Equity,,,,0,3,0,0,1,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,2
282,"Namibia First NDC (Updated submission)",Namibia,na,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Namibia%20First/Namibia%27s%20Updated%20NDC_%20FINAL%2025%20July%202021.pdf,"NDCs 2020 –",1,2540916,9295,"Upper Middle Income",0.64,2.1,83254,2,4,4,0,0,0,1,3,3,1,0,0,0,"Protection, Light","Nutrition, Water, Sanitation, Health care","Education, Exploration, Empowerment, Sufficiency",,,,"Avoided emissions","Lock-in, Poverty, Inequality","Just Transition, Equity, SDG",Space,,,0,11,0,0,1,0,0,0,0,0,0,0,1,0,81,3,0,0,5,0,0,0,0,0,0,0,0,3,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,6,1,0,0,0,0,0,0,5,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,0,3,0,0,7,3,10
283,"Nauru First NDC (Archived)",Nauru,nr,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Nauru%20First/Nauru_NDC.pdf,"NDCs 2015 – 2019",1,10834,14335,"High Income",0,0,0,2,1,1,0,0,0,0,1,1,0,0,0,0,"Protection, Light",Water,Education,,,,,Fossil,Equity,,,,0,2,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
284,"Nauru First NDC (Updated submission)",Nauru,nr,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Nauru%20First/Nauru%20Updated%20NDC%20pdf.pdf,"NDCs 2020 –",1,10834,14335,"High Income",0,0,0,2,4,2,0,0,0,1,3,2,1,0,1,0,"Protection, Shelter","Nutrition, Water, Sanitation, Health care","Education, Quality of life",,,,Sharing,"Footprint, Poverty, Fossil","Equity, SDG",Space,,Disruptions,0,10,1,0,0,0,0,0,0,0,0,0,1,0,103,7,0,0,3,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,3,0,3,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,3,0,0,3,3,6
285,"Nauru First NDC Nauru_NDC letter (Archived)",Nauru,nr,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Nauru%20First/Nauru_NDC%20letter.pdf,"NDCs 2015 – 2019",1,10834,14335,"High Income",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
286,"Nepal Second NDC ",Nepal,np,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Nepal%20Second/Second%20Nationally%20Determined%20Contribution%20(NDC)%20-%202020.pdf,"NDCs 2020 –",2,29136808,4007,"Lower Middle Income",0.57,1.09,0,2,3,1,0,1,0,0,3,2,0,0,0,1,"Protection, Light","Water, Sanitation, Health care",Education,,"Public transport",,,"Footprint, Poverty, Fossil","Equity, Poverty eradication",,,,0,4,0,0,3,0,0,0,0,0,0,0,0,0,5,1,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,4,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,3,0,0,3,3,6
287,"Nepal First NDC (Archived)",Nepal,np,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Nepal%20First/Nepal%20First%20NDC.pdf,"NDCs 2015 – 2019",1,29136808,4007,"Lower Middle Income",0.57,1.09,0,1,2,0,0,1,0,0,2,0,0,0,0,1,Light,"Water, Sanitation",,,"Public transport",,,"Poverty, Fossil",,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,2
288,"European Union First NDC (Archived)","European Union",eu,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Netherlands%20First/LV-03-06-EU%20INDC.pdf,"NDCs 2015 – 2019",1,447801418,44766,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
289,"European Union First NDC (Updated submission)","European Union",eu,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Netherlands%20First/EU_NDC_Submission_December%202020.pdf,"NDCs 2020 –",1,447801418,44766,,0,0,0,1,1,1,0,0,0,1,3,3,0,0,0,0,Light,Water,Art,,,,Sharing,"Poverty, Inequality, Fossil","Just Transition, Equity, Poverty eradication",,,,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,3,3,6
290,"New Zealand First NDC ","New Zealand",nz,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/New%20Zealand%20First/New%20Zealand%20first%20NDC%20(Archived).pdf,"NDCs 2015 – 2019",1,5084300,44213,"High Income",0.92,4.32,2679205,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
291,"New Zealand First NDC (Updated submission)","New Zealand",nz,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/New%20Zealand%20First/New%20Zealand%20NDC%20November%202021.pdf,"NDCs 2020 –",1,5084300,44213,"High Income",0.92,4.32,2679205,1,0,0,0,0,0,1,2,2,0,0,1,0,Light,,,,,,Sharing,"Poverty, Fossil","Equity, Poverty eradication",,,Transformations,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,2
292,"New Zealand First NDC NEW ZEALAND NDC update 22 04 2020.pdf","New Zealand",nz,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/New%20Zealand%20First/NEW%20ZEALAND%20NDC%20update%2022%2004%202020.pdf,"NDCs 2020 –",1,5084300,44213,"High Income",0.92,4.32,2679205,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
300,"Niger First NDC ",Niger,ne,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Niger%20First/Niger-INDC-final_Eng.pdf,"NDCs 2015 – 2019",1,24206636,1288,"Low Income",0.37,1.56,0,2,1,2,0,0,0,0,1,0,1,0,0,0,"Protection, Lighting",Water,"Education, Quality of life",,,,,Poverty,,Space,,,0,2,0,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1
301,"Nigeria First NDC (Archived)",Nigeria,ng,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Nigeria%20First/Approved%20Nigeria%27s%20INDC_271115.pdf,"NDCs 2015 – 2019",1,206139587,5184,"Lower Middle Income",0.53,1.02,0,3,3,3,0,0,0,1,3,0,0,1,1,0,"Protection, Light, Heating","Water, Sanitation, Health care","Education, Exploration, Empowerment",,,,Sharing,"Footprint, Poverty, Fossil",,,Clusters,Exponential,0,1,0,0,4,0,2,0,0,0,0,0,0,0,29,1,0,0,1,0,0,0,0,0,0,0,0,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,6,0,0,3,0,3,0,0,9,3,12
302,"Nigeria First NDC (Archived)",Nigeria,ng,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Nigeria%20First/NDC%20INTERIM%20REPORT%20SUBMISSION%20-%20NIGERIA.pdf,"NDCs 2020 –",1,206139587,5184,"Lower Middle Income",0.53,1.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
303,"Nigeria First NDC (Updated submission)",Nigeria,ng,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Nigeria%20First/NDC_File%20Amended%20_11222.pdf,"NDCs 2020 –",1,206139587,5184,"Lower Middle Income",0.53,1.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
304,"Nigeria First NDC Executive Summary_Nigerian INDC (Archived)",Nigeria,ng,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Nigeria%20First/Executive%20Summary_Nigerian%20INDC_271115.pdf,"NDCs 2015 – 2019",1,206139587,5184,"Lower Middle Income",0.53,1.02,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,Poverty,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
305,"Nigeria First NDC NDC update cover letter",Nigeria,ng,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Nigeria%20First/NDC-Cover%20Letter%20for%20the%20Subnission%20of%20Nigeria%27s%202021%20NDC.pdf,"NDCs 2020 –",1,206139587,5184,"Lower Middle Income",0.53,1.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
306,"Niue First NDC ",Niue,nu,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Niue%20First/Niue%20INDC%20Final.pdf,"NDCs 2015 – 2019",1,0,0,,0,0,0,2,2,1,0,1,0,1,1,0,0,0,0,1,"Light, Heating","Water, Sanitation",Education,,"Public transport",,Sharing,Fossil,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1
307,"Norway First NDC (Archived)",Norway,no,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Norway%20First/NorwayINDC%20(Archived).pdf,"NDCs 2015 – 2019",1,5379475,63288,"High Income",0.95,5.78,7446972,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
